"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-rookwood","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-rookwood","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-rookwood","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"tile-100k-rookwood","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"tile-100k-rookwood","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"tile-100k-rookwood","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"tile-100k-rookwood","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"tile-100k-rookwood","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-rookwood","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Picrodendraceae","Neoroepera buxifolia",,,"V","V","Q",,
"tile-100k-rookwood","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Pittosporaceae","Bursaria reevesii",,,"V",,"Q",,
"tile-100k-rookwood","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"tile-100k-rookwood","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-rookwood","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-rookwood","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-rookwood","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-rookwood","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-rookwood","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-rookwood","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-rookwood","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"tile-100k-rookwood","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"tile-100k-rookwood","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Polygonaceae","Rumex dumosus","wiry dock",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-rookwood","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"tile-100k-rookwood","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Proteaceae","Hakea trineura",,,"V","V","QA",,
"tile-100k-rookwood","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"tile-100k-rookwood","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-rookwood","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-rookwood","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"tile-100k-rookwood","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-rookwood","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"tile-100k-rookwood","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"tile-100k-rookwood","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Sapotaceae","Planchonella",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"tile-100k-rookwood","plants","land plants","Simaroubaceae","Samadera sp. (Dam Creek T.S.Ryan 1006)",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Solanaceae","Solanum",,,,,"U",,
