"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida calycina var. filifolia",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Austrostipa",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria benthamiana",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Dinebra southwoodii",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Panicum",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Rytidosperma racemosum var. obtusatum",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Setaria dielsii",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Triodia",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
