"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Senna",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Lythraceae","Lagerstroemia indica",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida sp. (Wongamee R.W.Purdie 426D)",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus populnea",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus populnea",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
