"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"soe-drainage-division-gulf","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"soe-drainage-division-gulf","plants","land plants","Phrymaceae","Peplidium muelleri",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Actephila flavescens",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. stylosum",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus aridus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus brassii",,,"V",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus indigoferoides",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. angustifolius",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Cardwell A.Thorsborne+ 488)",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon aphyllus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon elachophyllus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. decrescentifolius",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon rigidulus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"soe-drainage-division-gulf","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Auranticarpa edentata",,,"E",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Plagiochilaceae","Plagiochila arbuscula",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Dopatrium junceum",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Stemodia",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida jacobsiana",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Arthraxon",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Arthraxon australiensis","Cape York carpet grass",,"V",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"soe-drainage-division-gulf","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
