"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
