"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Eleocharis triquetra",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis micans",,,"V",,"Q","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia nigrescens",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-donors-plateau","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigofera trita",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Isotropis winneckei",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
