"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria divaricatissima var. macractinia",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria lanceolata",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Hymenachne",,,,,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Setaria",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Setaria dielsii",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
