"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-duaringa","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"tile-100k-duaringa","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-duaringa","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Solanum latens",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Solanum latens x Solanum nemophilum",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Sparrmanniaceae","Corchorus thozetii",,,"PE",,"Q",,
"tile-100k-duaringa","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-duaringa","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"tile-100k-duaringa","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-duaringa","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-duaringa","plants","land plants","Sterculiaceae","Brachychiton x turgidulus",,,"SL",,"Q",,
"tile-100k-duaringa","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"tile-100k-duaringa","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
