"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Habenaria harroldii",,,"E",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Axonopus",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Bothriochloa biloba",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
