"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Rhodamnia arenaria",,,"E",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Rhodamnia hylandii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"tile-100k-ebagoola","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-ebagoola","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Bulbophyllum bowkettiae",,,"SL",,"Q",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Cadetia wariana",,,"V",,"Q",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Dockrillia wassellii",,,"NT",,"Q",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Grastidium luteocilium",,,"SL",,"Q",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Nervilia aragoana",,,"SL",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"tile-100k-ebagoola","plants","land plants","Orchidaceae","Sarcochilus hirticalcar","harlequin orchid",,"V","V","Q",,
"tile-100k-ebagoola","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Thaumastochloa",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"tile-100k-ebagoola","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-ebagoola","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-ebagoola","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Myrmecodia tuberosa",,,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Spermacoce sp. (Laura A.R.Bean 1807)",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Spermacoce sp. (Yarraden R.K.Harwood 1470)",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Rutaceae","Boronia squamipetala",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. nitida",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
