"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-shelburne-bay","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
