"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Salicaceae","Xylosma",,,,,"U",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia villosa",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapindaceae","Toechima pterocarpum","orange tamarind",,"E","E","Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Solanaceae","Solanum dimorphispinum",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Symplocaceae","Symplocos crassiramifera",,,"V",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Thelypteridaceae","Amblovenatum opulentum",,,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Thelypteridaceae","Christella queenslandica",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Thelypteridaceae","Thelypteridaceae",,,,,"U",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Zingiberaceae","Pleuranthodium racemigerum",,,"C",,"Q",,
