"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Scrotochloa tararaensis",,,"V",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Scrotochloa urceolata",,,"V",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Lasjia claudiensis",,,"V",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. septentrionalis",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Gynochthodes",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Hedyotis philippensis",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Hydnophytum ferrugineum",,,"V",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia tuberosa",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Randia sp. (Gordon Creek B.P.Hyland 15252)",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Pascoe River L.J.Brass 19530)",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Timonius",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
