"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-scenic-rim","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-scenic-rim","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"lga-scenic-rim","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Poaceae","Echinopogon",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Echinopogon caespitosus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Echinopogon nutans",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Hordeum glaucum",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"lga-scenic-rim","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Poaceae","Lachnagrostis aemula",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Lolium perenne x Lolium rigidum",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"lga-scenic-rim","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"lga-scenic-rim","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"lga-scenic-rim","plants","land plants","Poaceae","Panicum",,,,,"U",,
"lga-scenic-rim","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"lga-scenic-rim","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"lga-scenic-rim","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"lga-scenic-rim","plants","land plants","Poaceae","Phalaris aquatica","australian phalaris",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Poaceae","Poa",,,,,"U",,
"lga-scenic-rim","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"lga-scenic-rim","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"lga-scenic-rim","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Rytidosperma racemosum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Setaria",,,,,"U",,
"lga-scenic-rim","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"lga-scenic-rim","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"lga-scenic-rim","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"lga-scenic-rim","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-scenic-rim","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Steinchisma hians",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Tetrarrhena juncea","wiry ricegrass",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Trisetum spicatum",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Poaceae","Trisetum spicatum subsp. australiense","bristle grass",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"lga-scenic-rim","plants","land plants","Poaceae","x Cynochloris reynoldensis",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Polygalaceae","Comesperma breviflorum",,,"NT",,"QA",,
"lga-scenic-rim","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"lga-scenic-rim","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"lga-scenic-rim","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"lga-scenic-rim","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"lga-scenic-rim","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"lga-scenic-rim","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Polygonaceae","Rumex",,,,,"U",,
"lga-scenic-rim","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"lga-scenic-rim","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"lga-scenic-rim","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Zealandia pustulata",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"lga-scenic-rim","plants","land plants","Polytrichaceae","Dawsonia",,,,,"U",,
"lga-scenic-rim","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"lga-scenic-rim","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"lga-scenic-rim","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"lga-scenic-rim","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"lga-scenic-rim","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-scenic-rim","plants","land plants","Porellaceae","Porella",,,,,"U",,
"lga-scenic-rim","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"lga-scenic-rim","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"lga-scenic-rim","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"lga-scenic-rim","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"lga-scenic-rim","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"lga-scenic-rim","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"lga-scenic-rim","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Pottiaceae","Tortula",,,,,"U",,
"lga-scenic-rim","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"lga-scenic-rim","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Pottiaceae","Weissia patula",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"lga-scenic-rim","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"lga-scenic-rim","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"lga-scenic-rim","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Grevillea linsmithii",,,"E",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"lga-scenic-rim","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Hakea salicifolia subsp. salicifolia",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Proteaceae","Hakea sericea","white hakea",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"lga-scenic-rim","plants","land plants","Proteaceae","Macadamia integrifolia - Macadamia tetraphylla",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"lga-scenic-rim","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
