"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"national-park-kuranda","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Piperaceae","Piper",,,,,"U",,
"national-park-kuranda","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-kuranda","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-kuranda","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-kuranda","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-kuranda","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-kuranda","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"national-park-kuranda","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-kuranda","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"national-park-kuranda","plants","land plants","Poaceae","Phalaris",,,"C",,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"national-park-kuranda","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-kuranda","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-kuranda","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"national-park-kuranda","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"national-park-kuranda","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-kuranda","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-kuranda","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-kuranda","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"national-park-kuranda","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"national-park-kuranda","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Darlingia",,,"C",,"U",,
"national-park-kuranda","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-kuranda","plants","land plants","Proteaceae","Grevillea glossadenia",,,"V","V","Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"national-park-kuranda","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"national-park-kuranda","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-kuranda","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-kuranda","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-kuranda","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-kuranda","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-kuranda","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-kuranda","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-kuranda","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-kuranda","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"national-park-kuranda","plants","land plants","Pteridaceae","Pteris ensiformis 'Victoriae'",,,,,"IU",,
"national-park-kuranda","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"national-park-kuranda","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-kuranda","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Radulaceae","Radula kilgourii",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-kuranda","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"national-park-kuranda","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"national-park-kuranda","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-kuranda","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-kuranda","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"national-park-kuranda","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
