"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-parklands","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"conservation-park-parklands","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"conservation-park-parklands","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"conservation-park-parklands","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"conservation-park-parklands","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-parklands","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"conservation-park-parklands","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"conservation-park-parklands","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"conservation-park-parklands","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"conservation-park-parklands","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"conservation-park-parklands","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Pterostylis baptistii x Pterostylis nutans",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"conservation-park-parklands","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"conservation-park-parklands","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"conservation-park-parklands","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"conservation-park-parklands","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-parklands","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-parklands","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-parklands","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"conservation-park-parklands","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"conservation-park-parklands","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Chloris",,,,,"U",,
"conservation-park-parklands","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-parklands","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"conservation-park-parklands","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"conservation-park-parklands","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"conservation-park-parklands","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"conservation-park-parklands","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-parklands","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"conservation-park-parklands","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-parklands","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"conservation-park-parklands","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"conservation-park-parklands","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"conservation-park-parklands","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"conservation-park-parklands","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-parklands","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-parklands","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-parklands","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-parklands","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"conservation-park-parklands","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"conservation-park-parklands","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"conservation-park-parklands","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"conservation-park-parklands","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"conservation-park-parklands","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"conservation-park-parklands","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"conservation-park-parklands","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
