"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Senna",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Sida",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Sida ciliaris",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Ficus",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"conservation-park-curtis-island","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"conservation-park-curtis-island","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"conservation-park-curtis-island","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"conservation-park-curtis-island","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-curtis-island","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-curtis-island","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"conservation-park-curtis-island","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"conservation-park-curtis-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"conservation-park-curtis-island","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
