"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-shoalwater","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-shoalwater","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-shoalwater","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Indigofera vohemarensis",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
