"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-wenlock","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Lindsaeaceae","Lindsaea repens var. sessilis",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Loranthaceae","Amyema sanguinea",,,"C",,"U",,
"tile-100k-wenlock","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Loranthaceae","Cecarria obtusifolia",,,"NT",,"QI",,
"tile-100k-wenlock","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-wenlock","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-wenlock","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Menispermaceae","Cissampelos pareira var. hirsuta",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"tile-100k-wenlock","plants","land plants","Menyanthaceae","Ornduffia reniformis",,,"SL",,"QA","I",
"tile-100k-wenlock","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. bleeseri",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
