"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Jungermanniaceae","Andrewsianthus puniceus",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
