"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"wqip-lower-cape-river-burdekin","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Verbenaceae","Verbena",,,,,"U",,
"wqip-lower-cape-river-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
