"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Moraceae","Ficus religiosa",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Ristantia waterhousei",,,"V",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
