"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Cryptachne duaringa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria blakei",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria divaricatissima var. macractinia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria lanceolata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dimeria sp. (Salvator Rosa R.J.Fensham RJF3643)",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dinebra",,,"C",,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Dinebra southwoodii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eremochloa",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Leersia",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium breviflorum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalum batianoffii",,,"PE","EX","Q",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Phragmites",,,,,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Phyllostachys",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Rytidosperma",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
