"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-dulacca-downs","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"ibra-subregion-dulacca-downs","plants","land plants","Linderniaceae","Lindernia hyssopoides",,,"C",,"QI",,
"ibra-subregion-dulacca-downs","plants","land plants","Linderniaceae","Lindernia procumbens",,,"C",,"QI",,
"ibra-subregion-dulacca-downs","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Sida corrugata var. angustifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Calytrix gurulmundensis",,,"V","V","Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus thozetiana",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Micromyrtus carinata","Gurulmundi heath-myrtle",,"E",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Onagraceae","Oenothera lindheimeri",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Plantaginaceae","Linaria maroccana",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Walwhalleya proluta",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"ibra-subregion-dulacca-downs","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
