"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ectrosia leporina var. longiglumis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Elionurus purpureus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis cassa",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis jacobsiana",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis rigidiuscula",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eremochloa",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Oryza",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Oryza officinalis",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum seminudum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalum multinodum",,,"V",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Perotis indica",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Saccharum",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Schizachyrium dolosum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Scrotochloa tararaensis",,,"V",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Scrotochloa urceolata",,,"V",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
