"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Home Rule P.I.Forster+ PIF17278)",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Picrodendraceae","Dissiliaria laxinervis",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Picrodendraceae","Dissiliaria tuckeri",,,"V",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Piperaceae","Piper",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Plagiochilaceae","Chiastocaulon oppositum",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"water-resource-planning-area-cape-york","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Plantaginaceae","Matourea azurea",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Arthraxon",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Arthraxon australiensis","Cape York carpet grass",,"V",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Capillipedium",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cenchrus pedicellatus",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chrysopogon rigidus",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Coix gasteenii",,,"E",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia appressa",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia leporina var. longiglumis",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
