"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-eungella","plants","land plants","Hypnodendraceae","Hypnodendron",,,,,"U",,
"national-park-eungella","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"national-park-eungella","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"national-park-eungella","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-eungella","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"national-park-eungella","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-eungella","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-eungella","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-eungella","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-eungella","plants","land plants","Lamiaceae","Prostanthera eungella",,,"CR",,"Q",,
"national-park-eungella","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-eungella","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-eungella","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-eungella","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-eungella","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-eungella","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-eungella","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-eungella","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leguminosae","Bossiaea",,,,,"U",,
"national-park-eungella","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-eungella","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-eungella","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Entada",,,,,"U",,
"national-park-eungella","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-eungella","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-eungella","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-eungella","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"national-park-eungella","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"national-park-eungella","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"national-park-eungella","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-eungella","plants","land plants","Lejeuneaceae","Lejeunea gracilipes",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lejeuneaceae","Leptolejeunea elliptica",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lejeuneaceae","Lopholejeunea streimannii",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"national-park-eungella","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lepidoziaceae","Bazzania intermedia",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Lepidoziaceae","Bazzania parisii",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lepidoziaceae","Kurzia",,,,,"U",,
"national-park-eungella","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"national-park-eungella","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-eungella","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Leucobryaceae","Leucobryum wattsii",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-eungella","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Lophocoleaceae","Heteroscyphus",,,,,"U",,
"national-park-eungella","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-eungella","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"national-park-eungella","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"national-park-eungella","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"national-park-eungella","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"national-park-eungella","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-eungella","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-eungella","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-eungella","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-eungella","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"national-park-eungella","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-eungella","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-eungella","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"national-park-eungella","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-eungella","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-eungella","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus melanophloia",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-eungella","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-eungella","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Kunzea sericothrix",,,"E",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-eungella","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-eungella","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-eungella","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-eungella","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-eungella","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-eungella","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Syzygium erythrodoxum",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-eungella","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-eungella","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"national-park-eungella","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-eungella","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-eungella","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-eungella","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"national-park-eungella","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Orchidaceae","Chiloglottis longiclavata",,,"NT",,"Q",,
"national-park-eungella","plants","land plants","Orchidaceae","Dendrobium schneiderae var. majus",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"national-park-eungella","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-eungella","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-eungella","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"national-park-eungella","plants","land plants","Orchidaceae","Pterostylis anatona",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-eungella","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"national-park-eungella","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-eungella","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Orthodontiaceae","Leptotheca",,,,,"U",,
"national-park-eungella","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-eungella","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-eungella","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-eungella","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-eungella","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"national-park-eungella","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-eungella","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-eungella","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
