"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia terrae-reginae",,,"SL",,"Q","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Myrtaceae","Xanthostemon xerophilus",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Nepenthaceae","Nepenthes",,,"C",,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Nepenthaceae","Nepenthes tenax",,,"SL",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Psychotria nesophila",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. expandens",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rubiaceae","Uncaria callophylla",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Schizaeaceae","Schizaea malaccana var. malaccana",,,"SL",,"QAI",,
