"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-tomewin","plants","land plants","Tectariaceae","Arthropteris beckleri",,,"C",,"QA",,
"conservation-park-tomewin","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"conservation-park-tomewin","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-tomewin","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"conservation-park-tomewin","plants","land plants","Urticaceae","Boehmeria virgata var. austroqueenslandica",,,"C",,"QAI",,
"conservation-park-tomewin","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"conservation-park-tomewin","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"conservation-park-tomewin","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"conservation-park-tomewin","plants","land plants","Urticaceae","Elatostema stipitatum","soft nettle",,"C",,"QA",,
"conservation-park-tomewin","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"conservation-park-tomewin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-tomewin","plants","land plants","Verbenaceae","Verbena litoralis","verbena",,,,"IU",,
"conservation-park-tomewin","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"conservation-park-tomewin","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"conservation-park-tomewin","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-tomewin","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"conservation-park-tomewin","plants","land plants","Vitaceae","Cissus",,,,,"U",,
"conservation-park-tomewin","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-tomewin","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"conservation-park-tomewin","plants","land plants","Zamiaceae","Lepidozamia peroffskyana","shining burrawang",,"SL",,"QA",,
"conservation-park-tomewin","plants","land plants","Zingiberaceae","Alpinia arundelliana",,,"C",,"QA",,
"conservation-park-tomewin","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"conservation-park-tomewin","plants","land plants","Zingiberaceae","Hedychium gardnerianum","ginger lily",,,,"IU",,
"conservation-park-tomewin","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
