"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Lupinus albus",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lejeuneaceae","Mastigolejeunea",,,,,"U",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lepidoziaceae","Ceramanus centipes",,,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leucobryaceae","Campylopus catarractilis",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Leucobryaceae","Campylopus laxitextus",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meteoriaceae","Meteoriopsis reclinata",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Ficus crassipes",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrsinaceae","Myrsine maculata",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Dockrillia",,,,,"U",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orchidaceae","Thelychiton",,,,,"U",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"nature-refuge-wundajilla-forest-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
