"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-haughton","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Nymphaeaceae","Nymphaea vaporalis",,,"SL",,"Q","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Oryza",,,,,"U",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Oryza sativa",,,,,"IU","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"paddock-to-reef-report-card-haughton","plants","land plants","Portulacaceae","Portulaca sp. (Blackall G.Le Gros AQ101965)",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"paddock-to-reef-report-card-haughton","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"paddock-to-reef-report-card-haughton","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"paddock-to-reef-report-card-haughton","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"paddock-to-reef-report-card-haughton","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
