"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus seeana var. constricta",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"conservation-park-springwood","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-springwood","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"conservation-park-springwood","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"conservation-park-springwood","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"conservation-park-springwood","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"conservation-park-springwood","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"conservation-park-springwood","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"conservation-park-springwood","plants","land plants","Papaveraceae","Fumaria officinalis subsp. officinalis",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-springwood","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-springwood","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-springwood","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"conservation-park-springwood","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Plantaginaceae","Plantago myosuros",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Plantaginaceae","Plantago myosuros subsp. myosuros",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Coix lacryma-jobi",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"conservation-park-springwood","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"conservation-park-springwood","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-springwood","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"conservation-park-springwood","plants","land plants","Poaceae","Vulpia myuros forma myuros",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-springwood","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"conservation-park-springwood","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"conservation-park-springwood","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"conservation-park-springwood","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"conservation-park-springwood","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-springwood","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-springwood","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"conservation-park-springwood","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"conservation-park-springwood","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"conservation-park-springwood","plants","land plants","Scrophulariaceae","Myoporum acuminatum var. parviflorum",,,"C",,"Q",,
"conservation-park-springwood","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-springwood","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-springwood","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-springwood","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-springwood","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"conservation-park-springwood","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-springwood","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Typhaceae","Sparganium subglobosum","floating bur-reed",,"C",,"QA","I",
"conservation-park-springwood","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"conservation-park-springwood","plants","land plants","Verbenaceae","Citharexylum spinosum",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"conservation-park-springwood","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-springwood","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"conservation-park-springwood","plants","land plants","Verbenaceae","Verbena",,,,,"U",,
"conservation-park-springwood","plants","land plants","Viburnaceae","Sambucus nigra",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Viburnaceae","Viburnum odoratissimum var. awabuki","sweet viburnum 'emerald lustre'",,,,"IU",,
"conservation-park-springwood","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"conservation-park-springwood","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
