"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia villosa",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapindaceae","Toechima pterocarpum","orange tamarind",,"E","E","Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Solanaceae","Solanum dimorphispinum",,,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Symplocaceae","Symplocos crassiramifera",,,"V",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Thelypteridaceae","Amblovenatum opulentum",,,"SL",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Thelypteridaceae","Christella queenslandica",,,"SL",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Thelypteridaceae","Thelypteridaceae",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Zingiberaceae","Pleuranthodium racemigerum",,,"C",,"Q",,
