"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-noosa","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Frullaniaceae","Frullania queenslandica",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Geocalycaceae","Heteroscyphus triacanthus",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"resources-reserve-noosa","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"resources-reserve-noosa","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Juncaceae","Juncus acutus",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Lamiaceae","Coleus acariformis","Mt Emu mint bush",,"E",,"Q",,
"resources-reserve-noosa","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Lamiaceae","Westringia fruticosa",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"resources-reserve-noosa","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Chamaecrista maritima",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Dillwynia",,,"C",,"U",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Dillwynia glaberrima",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Sphaerolobium vimineum",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lejeuneaceae","Archilejeunea",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Lejeuneaceae","Cololejeunea",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Lejeuneaceae","Cololejeunea maritima",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Lejeuneaceae","Lejeunea flava subsp. orientalis",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"resources-reserve-noosa","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"resources-reserve-noosa","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"resources-reserve-noosa","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Lepidoziaceae","Kurzia compacta",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Lepidoziaceae","Kurzia hippurioides",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Lepidoziaceae","Lepidozia glaucophylla",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lepidoziaceae","Lepidozia laevifolia var. laevifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Marchantiaceae","Marchantia polymorpha var. polymorpha",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"resources-reserve-noosa","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
