"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Psoralea",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Linderniaceae","Lindernia hyssopoides",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Corymbia ellipsoidea",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus orgadophila",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus quadricostata",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Najadaceae","Najas",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Digitaria basaltica",,,"CR",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Panicum repens","torpedo grass",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Paspalidium udum",,,"V",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Setaria",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
