"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-south-east","plants","land plants","Maundiaceae","Maundia triglochinoides",,,"V",,"QA","I",
"fbp-south-east","plants","land plants","Mazaceae","Mazus pumilio","swamp mazus",,"C",,"QA",,
"fbp-south-east","plants","land plants","Meesiaceae","Leptobryum pyriforme",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Melastomataceae","Arthrostemma ciliatum",,,,,"IU",,
"fbp-south-east","plants","land plants","Melastomataceae","Melastoma",,,,,"U",,
"fbp-south-east","plants","land plants","Melastomataceae","Melastoma candidum",,,,,"IU",,
"fbp-south-east","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"fbp-south-east","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Meliaceae","Cedrela odorata",,,,,"IU",,
"fbp-south-east","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Meliaceae","Dysoxylum",,,,,"U",,
"fbp-south-east","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"fbp-south-east","plants","land plants","Meliaceae","Owenia cepiodora","onion cedar",,"V","V","QA",,
"fbp-south-east","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"fbp-south-east","plants","land plants","Meliaceae","Owenia x reliqua",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"fbp-south-east","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"fbp-south-east","plants","land plants","Menispermaceae","Fawcettia tinosporoides",,,"V",,"QA",,
"fbp-south-east","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fbp-south-east","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Menispermaceae","Stephania",,,,,"U",,
"fbp-south-east","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Menispermaceae","Stephania renifolia",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"fbp-south-east","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"fbp-south-east","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"fbp-south-east","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"fbp-south-east","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"fbp-south-east","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"fbp-south-east","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fbp-south-east","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Meteoriaceae","Papillaria",,,,,"U",,
"fbp-south-east","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Meteoriaceae","Papillaria flavolimbata",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Meteoriaceae","Papillaria zeloflexicaulis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"fbp-south-east","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Metzgeriaceae","Metzgeria rigida",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Mitteniaceae","Mittenia plumula",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Mniaceae","Mnium",,,,,"U",,
"fbp-south-east","plants","land plants","Mniaceae","Plagiomnium novae-zealandiae",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Mniaceae","Pohlia tenuifolia",,,"C",,"QI",,
"fbp-south-east","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"fbp-south-east","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"fbp-south-east","plants","land plants","Monimiaceae","Palmeria foremanii",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Monimiaceae","Palmeria racemosa",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"fbp-south-east","plants","land plants","Monimiaceae","Wilkiea",,,,,"U",,
"fbp-south-east","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"fbp-south-east","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"fbp-south-east","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"fbp-south-east","plants","land plants","Moraceae","Artocarpus heterophyllus",,,,,"IU",,
"fbp-south-east","plants","land plants","Moraceae","Broussonetia papyrifera",,,,,"IU",,
"fbp-south-east","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"fbp-south-east","plants","land plants","Moraceae","Ficus",,,,,"U",,
"fbp-south-east","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus benghalensis","banyan",,,,"IU",,
"fbp-south-east","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"fbp-south-east","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"fbp-south-east","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"fbp-south-east","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Morus",,,,,"U",,
"fbp-south-east","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"fbp-south-east","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"fbp-south-east","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Musaceae","Musa",,,,,"IU",,
"fbp-south-east","plants","land plants","Musaceae","Musa acuminata",,,,,"IU",,
"fbp-south-east","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Myrsinaceae","Ardisia bakeri","ardisia",,"NT",,"QA",,
"fbp-south-east","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"fbp-south-east","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"fbp-south-east","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"fbp-south-east","plants","land plants","Myrsinaceae","Myrsine",,,,,"U",,
"fbp-south-east","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. curvata",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"fbp-south-east","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Aggreflorum luehmannii",,,"V",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Angophora",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Austromyrtus",,,,,"U",,
"fbp-south-east","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Backhousia",,,,,"U",,
"fbp-south-east","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Backhousia oligantha",,,"CR",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Backhousia sciadophora","shatterwood",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Baeckea",,,,,"U",,
"fbp-south-east","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Myrtaceae","Baeckea linifolia",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Calytrix gurulmundensis",,,"V","V","Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia bloxsomei x Corymbia citriodora",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia citriodora x Corymbia torelliana",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia petalophylla",,,"V",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia watsoniana",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. capillata",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus acmenioides var. tenuipes",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus acmenoides x Eucalyptus cloeziana",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus argophloia","Queensland western white gum",,"CR","V","Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus beaniana",,,"V","V","Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus broviniensis",,,"E","E","Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus carnea x Eucalyptus racemosa subsp. racemosa",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus cloeziana x Eucalyptus portuensis",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus corynodes",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus fibrosa subsp. fibrosa",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melliodora",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus orgadophila",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus siderophloia",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus decolor",,,"NT",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus fibrosa x Eucalyptus moluccana",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus fusiformis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus globoidea",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus grandis x Eucalyptus robusta",,,"C",,"QI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus kabiana","Mt. Beerwah mallee",,"V","V","Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus michaeliana","Hillgrove gum",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus moluccana x Eucalyptus siderophloia",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus notabilis",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus obliqua","messmate stringybark",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus oreades","Blue Mountains ash",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. waajensis",,,"E",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fbp-south-east","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
