"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dinebra",,,"C",,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Thyridolepis",,,"C",,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
