"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-styx","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"basin-styx","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"basin-styx","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-styx","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"basin-styx","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"basin-styx","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-styx","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"basin-styx","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"basin-styx","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-styx","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"basin-styx","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"basin-styx","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"basin-styx","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"basin-styx","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"basin-styx","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"basin-styx","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"basin-styx","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"basin-styx","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"basin-styx","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"basin-styx","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"basin-styx","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"basin-styx","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"basin-styx","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"basin-styx","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"basin-styx","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"basin-styx","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"basin-styx","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"basin-styx","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"basin-styx","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"basin-styx","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"basin-styx","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"basin-styx","plants","land plants","Malvaceae","Sida",,,,,"U",,
"basin-styx","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"basin-styx","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"basin-styx","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"basin-styx","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"basin-styx","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"basin-styx","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"basin-styx","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"basin-styx","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"basin-styx","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"basin-styx","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"basin-styx","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"basin-styx","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"basin-styx","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"basin-styx","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"basin-styx","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"basin-styx","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"basin-styx","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"basin-styx","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"basin-styx","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"basin-styx","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"basin-styx","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"basin-styx","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"basin-styx","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"basin-styx","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"basin-styx","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"basin-styx","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"basin-styx","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"basin-styx","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"basin-styx","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"basin-styx","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"basin-styx","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"basin-styx","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"basin-styx","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"basin-styx","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"basin-styx","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"basin-styx","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"basin-styx","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"basin-styx","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"basin-styx","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"basin-styx","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"basin-styx","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"basin-styx","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"basin-styx","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"basin-styx","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"basin-styx","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"basin-styx","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"basin-styx","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"basin-styx","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"basin-styx","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"basin-styx","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"basin-styx","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"basin-styx","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"basin-styx","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"basin-styx","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"basin-styx","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"basin-styx","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-styx","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"basin-styx","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-styx","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"basin-styx","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"basin-styx","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"basin-styx","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"basin-styx","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"basin-styx","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-styx","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"basin-styx","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"basin-styx","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"basin-styx","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"basin-styx","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"basin-styx","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"basin-styx","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"basin-styx","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"basin-styx","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"basin-styx","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-styx","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-styx","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-styx","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-styx","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-styx","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-styx","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-styx","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-styx","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"basin-styx","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"basin-styx","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-styx","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"basin-styx","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-styx","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"basin-styx","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-styx","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"basin-styx","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-styx","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-styx","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-styx","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"basin-styx","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"basin-styx","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-styx","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-styx","plants","land plants","Picrodendraceae","Neoroepera buxifolia",,,"V","V","Q",,
"basin-styx","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-styx","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"basin-styx","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-styx","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"basin-styx","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-styx","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-styx","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-styx","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-styx","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-styx","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-styx","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-styx","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"basin-styx","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"basin-styx","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"basin-styx","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"basin-styx","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-styx","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-styx","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-styx","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-styx","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-styx","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"basin-styx","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"basin-styx","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"basin-styx","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"basin-styx","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"basin-styx","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"basin-styx","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"basin-styx","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"basin-styx","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"basin-styx","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-styx","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"basin-styx","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-styx","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-styx","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-styx","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"basin-styx","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"basin-styx","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"basin-styx","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"basin-styx","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-styx","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"basin-styx","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"basin-styx","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"basin-styx","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"basin-styx","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"basin-styx","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"basin-styx","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"basin-styx","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
