"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria sanguinalis","crabgrass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Dinebra southwoodii",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"fbp-murray-darling","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"fbp-murray-darling","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"fbp-murray-darling","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"fbp-murray-darling","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"fbp-murray-darling","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"fbp-murray-darling","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"fbp-murray-darling","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"fbp-murray-darling","plants","land plants","Poaceae","Echinopogon",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Echinopogon caespitosus",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Echinopogon nutans",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Ehrharta erecta","panic veldgrass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Ehrharta erecta var. erecta",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"fbp-murray-darling","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis fenshamii",,,"V",,"Q","I",
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Hordeum distichon",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Hordeum glaucum",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"fbp-murray-darling","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"fbp-murray-darling","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Lachnagrostis aemula",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Lamarckia aurea","goldentop",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"fbp-murray-darling","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"fbp-murray-darling","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Lolium pratense",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Nassella neesiana","Chilean needle grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"fbp-murray-darling","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium breviflorum",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium grandispiculatum",,,"V","V","Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"fbp-murray-darling","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Phalaris aquatica","australian phalaris",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Phalaris minor","lesser canary grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"fbp-murray-darling","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Poa",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Poa labillardierei",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Poa sieberiana var. hirtella",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Polypogon lutosus",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"fbp-murray-darling","plants","land plants","Poaceae","Polypogon monspeliensis var. rosei",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"fbp-murray-darling","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"fbp-murray-darling","plants","land plants","Poaceae","Rostraria cristata","annual cat's tail",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Rytidosperma",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Rytidosperma pallidum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Rytidosperma racemosum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Rytidosperma racemosum var. obtusatum",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"fbp-murray-darling","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Schismus barbatus",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Schmidtia pappophoroides",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Setaria",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"fbp-murray-darling","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"fbp-murray-darling","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"fbp-murray-darling","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"fbp-murray-darling","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"fbp-murray-darling","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"fbp-murray-darling","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
