"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-belyando-downs","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-belyando-downs","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-belyando-downs","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-subregion-belyando-downs","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
