"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Buckinghamia",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Buckinghamia ferruginiflora",,,"V",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea decora subsp. telfordii",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea erythroclada",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Lasjia claudiensis",,,"V",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Adiantum caudatum",,,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Calciphilopteris ludens",,,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Pylaisiadelphaceae","Taxithelium lindbergii",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Pylaisiadelphaceae","Taxithelium nepalense",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Pylaisiadelphaceae","Taxithelium planum",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Pylaisiadelphaceae","Trachyphyllum",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Radulaceae","Radula",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"aca-bounding-area-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"aca-bounding-area-cape-york","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Restionaceae","Restionaceae",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. septentrionalis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Rhamnaceae",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Stenanthemum argenteum",,,"V",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rhamnaceae","Ziziphus timoriensis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Amaracarpus",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Cyclophyllum",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Dentella serpyllifolia",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Gardenia rupicola",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Gynochthodes",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Hedyotis philippensis",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Hydnophytum",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Hydnophytum ferrugineum",,,"V",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Ixora finlaysoniana",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Larsenaikia",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Lasianthus hirsutus",,,"V",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Morinda",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Myrmecodia platytyrea",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Myrmecodia tuberosa",,,"SL",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Opercularia",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Pavetta",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Pavetta brownii",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Psychotria hebecarpa",,,"C",,"QI",,
"aca-bounding-area-cape-york","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
