"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mapleton","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-mapleton","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"conservation-park-mapleton","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-mapleton","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"conservation-park-mapleton","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"conservation-park-mapleton","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"conservation-park-mapleton","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-mapleton","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"conservation-park-mapleton","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"conservation-park-mapleton","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-mapleton","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"conservation-park-mapleton","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"conservation-park-mapleton","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"conservation-park-mapleton","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"conservation-park-mapleton","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Juncaceae","Juncus mollis",,,"C",,"QA","I",
"conservation-park-mapleton","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-mapleton","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"conservation-park-mapleton","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Coleus acariformis","Mt Emu mint bush",,"E",,"Q",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-mapleton","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Erythrina crista-galli",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Flemingia macrophylla",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Indigofera arrecta",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Inga",,,,,"U",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"conservation-park-mapleton","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"conservation-park-mapleton","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"conservation-park-mapleton","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lepidoziaceae","Ceramanus centipes",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lepidoziaceae","Kurzia hippurioides",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lepidoziaceae","Lepidozia laevifolia var. laevifolia",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"conservation-park-mapleton","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Lythraceae","Heimia salicifolia",,,,,"IU",,
"conservation-park-mapleton","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-mapleton","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"conservation-park-mapleton","plants","land plants","Mazaceae","Mazus pumilio","swamp mazus",,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"conservation-park-mapleton","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-mapleton","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"conservation-park-mapleton","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
