"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-northwest-highlands-nwh","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Myrtaceae","Verticordia cunninghamii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Oleaceae","Jasminum calcareum",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Orchidaceae","Arthrochilus byrnesii",,,"SL",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Orobanchaceae","Buchnera asperata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Phrymaceae","Peplidium muelleri",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus aridus",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus indigoferoides",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. angustifolius",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Synostemon",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Synostemon rigidulus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Plantaginaceae","Stemodia",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Chloris",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Ectrosia schultzii var. schultzii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
