"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-gold-coast","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"lga-gold-coast","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"lga-gold-coast","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"lga-gold-coast","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"lga-gold-coast","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Hakea salicifolia","willow-leaved hakea",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Hakea salicifolia subsp. salicifolia",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Hicksbeachia pinnatifolia","red bopple nut",,"V","V","QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Macadamia integrifolia - Macadamia tetraphylla",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"lga-gold-coast","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"lga-gold-coast","plants","land plants","Proteaceae","Persoonia adenantha",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Persoonia adenantha - Persoonia stradbrokensis",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"lga-gold-coast","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"lga-gold-coast","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"lga-gold-coast","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"lga-gold-coast","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"lga-gold-coast","plants","land plants","Pteridaceae","Acrostichum",,,,,"U",,
"lga-gold-coast","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"lga-gold-coast","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"lga-gold-coast","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"lga-gold-coast","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"lga-gold-coast","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"lga-gold-coast","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"lga-gold-coast","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"lga-gold-coast","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"lga-gold-coast","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"lga-gold-coast","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"lga-gold-coast","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"lga-gold-coast","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"lga-gold-coast","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"lga-gold-coast","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"lga-gold-coast","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"lga-gold-coast","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"lga-gold-coast","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"lga-gold-coast","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"lga-gold-coast","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"lga-gold-coast","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"lga-gold-coast","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"lga-gold-coast","plants","land plants","Pteridaceae","Pteris epaleata",,,"SL",,"QA",,
"lga-gold-coast","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"lga-gold-coast","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"lga-gold-coast","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"lga-gold-coast","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"lga-gold-coast","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"lga-gold-coast","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"lga-gold-coast","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"lga-gold-coast","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Pylaisiadelphaceae","Isopterygium",,,,,"U",,
"lga-gold-coast","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"lga-gold-coast","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"lga-gold-coast","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata var. caudata",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Racopilaceae","Racopilum",,,,,"U",,
"lga-gold-coast","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Radulaceae","Radula robinsonii",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"lga-gold-coast","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ranunculaceae","Ranunculus repens",,,,,"IU",,
"lga-gold-coast","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"lga-gold-coast","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rhamnaceae","Pomaderris notata",,,"V",,"QA",,
"lga-gold-coast","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"lga-gold-coast","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rhizogoniaceae","Rhizogonium distichum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Ricciaceae","Riccia duplex",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Ricciaceae","Riccia lamellosa",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"lga-gold-coast","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Ripogonaceae","Ripogonum fawcettianum","small supplejack",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"lga-gold-coast","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"lga-gold-coast","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"lga-gold-coast","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"lga-gold-coast","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"lga-gold-coast","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"lga-gold-coast","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"lga-gold-coast","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"lga-gold-coast","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus nebulosus",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"lga-gold-coast","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Durringtonia paludosa","durringtonia",,"NT",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Galium",,,,,"U",,
"lga-gold-coast","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"lga-gold-coast","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"lga-gold-coast","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"lga-gold-coast","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"lga-gold-coast","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"lga-gold-coast","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Psychotria simmondsiana var. simmondsiana",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rubiaceae","Randia moorei","spiny gardenia",,"E","E","QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"lga-gold-coast","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"lga-gold-coast","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"lga-gold-coast","plants","land plants","Rutaceae","Acradenia euodiiformis","yellow satinheart",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rutaceae","Acronychia littoralis","scented acronychia",,"E","E","QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Acronychia suberosa","corky acronychia",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Boronia safrolifera","safrole boronia",,"C",,"QA","I",
"lga-gold-coast","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"lga-gold-coast","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Correa lawrenceana var. glandulifera",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"lga-gold-coast","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"lga-gold-coast","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"lga-gold-coast","plants","land plants","Rutaceae","Leionema beckleri",,,"E",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Leionema elatius",,,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"lga-gold-coast","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
