"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Sida corrugata var. angustifolia",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Menyanthaceae","Nymphoides spinulosperma",,,"SL",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Moraceae","Maclura pomifera","osage orange",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus crebra",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus largiflorens x Eucalyptus populnea",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. socialis","red mallee",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Plantaginaceae","Linaria maroccana",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Agrostis gigantea","redtop bent",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Amphibromus nervosus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Cenchrus longispinus",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Hordeum distichon",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Rostraria cristata","annual cat's tail",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Schismus barbatus",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
