"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-georgetown-croydon","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Prostanthera sp. (Gilbert River M.D.Godwin+ C4040)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Alysicarpus monilifer",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Georgetown G.N.Batianoff+ 900402H)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Prairie N.B.Byrnes 3945)",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Lentibulariaceae","Utricularia brennanii",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Loganiaceae","Mitrasacme nidulifera",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"ibra-subregion-georgetown-croydon","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-georgetown-croydon","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"ibra-subregion-georgetown-croydon","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
