"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia bloxsomei x Corymbia citriodora",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. carnarvonica",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus thozetiana",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus decorticans x Eucalyptus melanophloia",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus microcarpa",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus populnea",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Homoranthus papillatus","mouse bush",,"CR",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus carinata","Gurulmundi heath-myrtle",,"E",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Onagraceae","Oenothera laciniata",,,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Onagraceae","Oenothera speciosa",,,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Orchidaceae","Pterostylis cobarensis",,,"SL",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Orobanchaceae","Buchnera",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Papaveraceae","Papaver hybridum","rough poppy",,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"biogeographic-subregion-southern-downs","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"biogeographic-subregion-southern-downs","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"biogeographic-subregion-southern-downs","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"biogeographic-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
