"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium discolor x Dendrobium nindii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium finniganense",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium mirbelianum","mangrove orchid",,"E","E","QI",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium nindii","blue orchid",,"E","E","QI",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Liparis",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Oberonia attenuata","Mossman fairy orchid",,"CR","CE","Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Phalaenopsis rosenstromii","moth orchid",,"E",,"QI",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Rhipidorchis micrantha",,,"SL",,"QI",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Sarcochilus serrulatus",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Taeniophyllum",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Vrydagzynea grayi",,,"E","E","Q",,
"national-park-daintree-cypal","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orthotrichaceae","Macromitrium dielsii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orthotrichaceae","Macromitrium erythrocomum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orthotrichaceae","Macromitrium funiforme",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orthotrichaceae","Macromitrium incurvifolium",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Pandanaceae","Freycinetia marginata",,,"V",,"Q",,
"national-park-daintree-cypal","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"national-park-daintree-cypal","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Philydraceae","Helmholtzia",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"national-park-daintree-cypal","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Cleistanthus myrianthus",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Glochidion pruinosum",,,"E",,"Q",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Phyllanthus brassii",,,"V",,"Q",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Phytolaccaceae","Phytolacca rivinoides",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Picrodendraceae","Choriceras majus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Picrodendraceae","Dissiliaria tuckeri",,,"V",,"Q",,
"national-park-daintree-cypal","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"national-park-daintree-cypal","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Plagiochilaceae","Plagiochila conturbata",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Plagiochilaceae","Plagiochila lamellata",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-daintree-cypal","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-daintree-cypal","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Isachne",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Isachne sharpii",,,"E",,"Q","I",
"national-park-daintree-cypal","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Podocarpaceae","Pectinopitys ladei",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Grammitis",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"national-park-daintree-cypal","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
