"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-byfield","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-byfield","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"national-park-byfield","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-byfield","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-byfield","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"national-park-byfield","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-byfield","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-byfield","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leguminosae","Trifolium",,,,,"U",,
"national-park-byfield","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-byfield","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"national-park-byfield","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-byfield","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"national-park-byfield","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"national-park-byfield","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-byfield","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"national-park-byfield","plants","land plants","Lentibulariaceae","Utricularia foveolata",,,"SL",,"QA","I",
"national-park-byfield","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"national-park-byfield","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"national-park-byfield","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"national-park-byfield","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-byfield","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"national-park-byfield","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"national-park-byfield","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"national-park-byfield","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-byfield","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Malvaceae","Sida ciliaris",,,,,"IU",,
"national-park-byfield","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-byfield","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-byfield","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-byfield","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Monimiaceae","Steganthera laxiflora",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-byfield","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-byfield","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-byfield","plants","land plants","Myrtaceae","Baeckea",,,,,"U",,
"national-park-byfield","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Myrtaceae","Baeckea linifolia",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-byfield","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-byfield","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-byfield","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-byfield","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"national-park-byfield","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"national-park-byfield","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-byfield","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-byfield","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-byfield","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Myrtaceae","Psidium",,,"C",,"IU",,
"national-park-byfield","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-byfield","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"national-park-byfield","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-byfield","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-byfield","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"national-park-byfield","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-byfield","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"national-park-byfield","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-byfield","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-byfield","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-byfield","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-byfield","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"national-park-byfield","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"national-park-byfield","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"national-park-byfield","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"national-park-byfield","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"national-park-byfield","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-byfield","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"national-park-byfield","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"national-park-byfield","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"national-park-byfield","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-byfield","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"national-park-byfield","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"national-park-byfield","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-byfield","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-byfield","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-byfield","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-byfield","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-byfield","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"national-park-byfield","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-byfield","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-byfield","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-byfield","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-byfield","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-byfield","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"national-park-byfield","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-byfield","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-byfield","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"national-park-byfield","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"national-park-byfield","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-byfield","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-byfield","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-byfield","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-byfield","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"national-park-byfield","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"national-park-byfield","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-byfield","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"national-park-byfield","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-byfield","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-byfield","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"national-park-byfield","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-byfield","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-byfield","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-byfield","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"national-park-byfield","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
