"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-whitsunday","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-whitsunday","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-whitsunday","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Polygalaceae","Polygala glaucoides",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-whitsunday","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-whitsunday","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"lga-whitsunday","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"lga-whitsunday","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"lga-whitsunday","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"lga-whitsunday","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"lga-whitsunday","plants","land plants","Pottiaceae","Didymodon australasiae",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"lga-whitsunday","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"lga-whitsunday","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"lga-whitsunday","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"lga-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"lga-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"lga-whitsunday","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"lga-whitsunday","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"lga-whitsunday","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"lga-whitsunday","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"lga-whitsunday","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"lga-whitsunday","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"lga-whitsunday","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"lga-whitsunday","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Radulaceae","Radula",,,,,"U",,
"lga-whitsunday","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"lga-whitsunday","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"lga-whitsunday","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"lga-whitsunday","plants","land plants","Ricciaceae","Riccia duplex var. megaspora",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"lga-whitsunday","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Galium spathulatum",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Hexasepalum teres",,,,,"IU",,
"lga-whitsunday","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"lga-whitsunday","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"lga-whitsunday","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"lga-whitsunday","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"lga-whitsunday","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"lga-whitsunday","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"lga-whitsunday","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rutaceae","Medicosma obovata",,,"V","V","Q",,
"lga-whitsunday","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"lga-whitsunday","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"lga-whitsunday","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"lga-whitsunday","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"lga-whitsunday","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Salicaceae","Homalium sp. (South Molle Island J.A.Gresty AQ208995)",,,"C",,"Q",,
"lga-whitsunday","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
