"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Polytrichaceae","Pogonatum tubulosum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Austromuellera valida",,,"V",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Buckinghamia ferruginiflora",,,"V",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Darlingia",,,"C",,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Eidothea zoexylocarya",,,"V",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Helicia grayi",,,"V",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Hollandaea diabolica",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Hollandaea porphyrocarpa",,,"CR",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Hollandaea riparia",,,"V",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Megahertzia",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Megahertzia amplexicaulis",,,"NT",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Nothorites megacarpus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Sphalmium racemosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Stenocarpus davallioides","fern-leaved stenocarpus",,"V",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Antrophyum subfalcatum",,,"V",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Pteris ensiformis 'Victoriae'",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ptychomniaceae","Hampeella concavifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pylaisiadelphaceae","Clastobryum cuculligerum var. dimorphum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pylaisiadelphaceae","Taxithelium lindbergii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula forficata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula kilgourii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Aidia",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Aidia gyropetala",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Coffea liberica",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
