"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Najadaceae","Najas browniana",,,"SL",,"Q","I",
"wqip-ross-river-burdekin","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"wqip-ross-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-ross-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"wqip-ross-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-ross-river-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-ross-river-burdekin","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"wqip-ross-river-burdekin","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"wqip-ross-river-burdekin","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"wqip-ross-river-burdekin","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
