"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-gulf-plains-gup","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Dopatrium junceum",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Chrysopogon rigidus",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cymbopogon bombycinus x Cymbopogon refractus",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dactyloctenium",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria blakei",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Echinochloa kimberleyensis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Ectrosia schultzii var. schultzii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis lasioclada",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis uvida",,,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eriachne basalis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eriachne capillaris",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
