"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-herberton-wairuna","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Schizachyrium dolosum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Comesperma anemosmaragdinum",,,"E",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
