"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-japoon","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"national-park-japoon","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"national-park-japoon","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"national-park-japoon","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-japoon","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"national-park-japoon","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"national-park-japoon","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-japoon","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"national-park-japoon","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-japoon","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"national-park-japoon","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-japoon","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-japoon","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"national-park-japoon","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-japoon","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"national-park-japoon","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-japoon","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"national-park-japoon","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Proteaceae","Lasjia grandis",,,"V",,"Q",,
"national-park-japoon","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"national-park-japoon","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"national-park-japoon","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-japoon","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-japoon","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-japoon","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-japoon","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"national-park-japoon","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"national-park-japoon","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"national-park-japoon","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-japoon","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-japoon","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-japoon","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-japoon","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-japoon","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"national-park-japoon","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-japoon","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"national-park-japoon","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"national-park-japoon","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-japoon","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"national-park-japoon","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-japoon","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"national-park-japoon","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"national-park-japoon","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"national-park-japoon","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-japoon","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Diploglottis alaticarpa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Sapindaceae","Diploglottis pedleyi",,,"NT",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-japoon","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"national-park-japoon","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-japoon","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sematophyllaceae","Acroporium lamprophyllum var. percaudatum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sematophyllaceae","Clastobryophilum balansaeanum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Sematophyllaceae","Trichosteleum boschii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-japoon","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-japoon","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-japoon","plants","land plants","Solanaceae","Solanum magnifolium",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-japoon","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"national-park-japoon","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Thelypteridaceae","Chingia australis",,,"E","E","Q",,
"national-park-japoon","plants","land plants","Thelypteridaceae","Christella",,,,,"U",,
"national-park-japoon","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-japoon","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"national-park-japoon","plants","land plants","Urticaceae","Debregeasia australis",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"national-park-japoon","plants","land plants","Urticaceae","Pilea microphylla","military fern",,,,"IU",,
"national-park-japoon","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-japoon","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"national-park-japoon","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"national-park-japoon","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Vitaceae","Tetrastigma crenatum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-japoon","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"national-park-japoon","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"national-park-japoon","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Zingiberaceae","Hedychium coronarium","white ginger",,,,"IU",,
"national-park-japoon","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Zingiberaceae","Pleuranthodium racemigerum",,,"C",,"Q",,
