"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2401-md","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Picrodendraceae","Neoroepera buxifolia",,,"V","V","Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pittosporaceae","Bursaria reevesii",,,"V",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Panicum",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Proteaceae","Hakea trineura",,,"V","V","QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Proteaceae","Proteaceae",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Hexasepalum teres",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rutaceae","Citrus x aurantiifolia",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Stackhousiaceae","Stackhousia tryonii",,,"NT",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Thymelaeaceae","Pimelea leptospermoides",,,"NT","V","Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Thymelaeaceae","Pimelea leptospermoides subsp. bowmanni",,,"CR",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Thymelaeaceae","Pimelea leptospermoides subsp. leptospermoides",,,"V",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Zamiaceae","Macrozamia",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Zamiaceae","Macrozamia serpentina",,,"E",,"Q",,
