"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-condamine-river","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Ricciaceae","Riccia lamellosa",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"sub-basin-condamine-river","plants","land plants","Ricciaceae","Riccia multifida var. multifida",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Cotoneaster",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Cydonia oblonga",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Malus domestica",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Malus pumila",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Prunus",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Prunus armeniaca",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Pyracantha",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Pyracantha angustifolia",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Pyrus calleryana",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rosa bracteata","Macartney rose",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rosa canina",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rosaceae","Sanguisorba minor subsp. muricata",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Asperula",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Asperula charophyton",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Asperula cunninghamii","twining woodruff",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Everistia vacciniifolia forma vacciniifolia",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Galium",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Galium ciliare",,,"C",,"U",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Galium ciliare subsp. ciliare",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Galium gaudichaudii","rough bedstraw",,"C",,"U",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Galium terrae-reginae",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Boronia microphylla","small-leaved boronia",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Boronia repanda",,,"E","E","Q",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Correa glabra var. glabra",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Correa reflexa",,,"C",,"U",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Cyanothamnus anemonifolius subsp. variabilis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Cyanothamnus inflexus subsp. inflexus",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Cyanothamnus quadrangulus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Leionema gracile",,,"V",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Leionema obtusifolium",,,"V","V","Q",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Leionema rotundifolium",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Phebalium glandulosum subsp. eglandulosum",,,"V","V","QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Philotheca",,,"C",,"U",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Philotheca sporadica",,,"NT","V","Q",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Poncirus trifoliata",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Zieria arborescens subsp. glabrifolia",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Zieria aspalathoides",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Zieria cytisoides","downy zieria",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Zieria fraseri",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"sub-basin-condamine-river","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Salicaceae","Dovyalis caffra","kei apple",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Salicaceae","Populus alba",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Salicaceae","Populus nigra","Lombardy poplar",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Salicaceae","Salix",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"sub-basin-condamine-river","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"sub-basin-condamine-river","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"sub-basin-condamine-river","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Santalaceae","Santalum acuminatum","sweet quandong",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"sub-basin-condamine-river","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Cupaniopsis baileyana",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea biloba",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea macrossanii",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea multijuga",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea sinuolata",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. sinuolata",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Koelreuteria elegans subsp. formosana",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Lepiderema pulchella","fine-leaved tuckeroo",,"V",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sapotaceae","Pleioluma macrocarpa",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Myoporum acuminatum var. parviflorum",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Myoporum betcheanum",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Verbascum thapsus","great mullein",,,,"II",,
"sub-basin-condamine-river","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Selaginellaceae","Selaginella brisbanensis",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sematophyllaceae","Rhaphidorrhynchium amoenum var. amoenum",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Simaroubaceae","Ailanthus altissima","tree-of-heaven",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Duboisia leichhardtii",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Lycium barbarum",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Nicotiana",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Nicotiana exigua",,,"C",,"Q",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Petunia axillaris","petunia",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Physalis ixocarpa","annual ground cherry",,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Physalis longifolia var. longifolia",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Physalis philadelphica",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Solanum amblymerum",,,"C",,"QA",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"sub-basin-condamine-river","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
