"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Peltophorum",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrsinaceae","Ardisia",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Corymbia ptychocarpa",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"fish-habitat-area-management-level-bassett-basin-rev-1-b","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
