"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-bauple-scientific","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"national-park-mount-bauple-scientific","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Polygonaceae","Emex",,,"C",,"U",,
"national-park-mount-bauple-scientific","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-mount-bauple-scientific","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"national-park-mount-bauple-scientific","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-mount-bauple-scientific","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Medicosma",,,,,"U",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"national-park-mount-bauple-scientific","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Sterculiaceae","Argyrodendron",,,,,"U",,
"national-park-mount-bauple-scientific","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
