"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema poolii",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Punctelia borreri",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Physciaceae","Heterodermia tremulans",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Physciaceae","Phaeophyscia hispidula",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Physciaceae","Physcia minor",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Physciaceae","Physcia tribacoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Ramalinaceae","Bacidia subproposita",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubens",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","lecanoromycetes","Thelenellaceae","Julella lactea",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","fungi","sordariomycetes","Xylariaceae","Biscogniauxia capnodes var. rumpens",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Bangiophyceae","Bangiaceae","Bangia atropurpurea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","Conjugatophyceae","Desmidiaceae","Hyalotheca",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Batrachospermaceae","Batrachospermum globosporum",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Callithamniaceae","Aglaothamnion tenuissimum",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Caulacanthaceae","Catenella subumbellata",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Cystocloniaceae","Hypnea cornuta",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Delesseriaceae","Hypoglossum",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Bostrychia flagellifera",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Chondrophycus carolinensis",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia obscura",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Murrayella periclados",,,"C",,"QI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Polysiphonia atlantica",,,"C",,"QI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus lobatus",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Kornmanniaceae","Blidingia minima",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Pithophoraceae","Cladophorella calcicola",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina forma crassisepta",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia lagenifera",,,"C",,"QI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Ulvaceae","Ulva ralfsii",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Ulvaceae","Ulvaria",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","plants","Ulvophyceae","Ulvaceae","Ulvaria oxysperma",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","green algae","Chaetophoraceae","Chaetophora",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Dicranaceae","Dicranella baileyana",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"fish-habitat-area-management-level-kippa-ring-a","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
