"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-haughton","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-haughton","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"basin-haughton","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"basin-haughton","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-haughton","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"basin-haughton","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"basin-haughton","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-haughton","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"basin-haughton","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"basin-haughton","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-haughton","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-haughton","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"basin-haughton","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-haughton","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-haughton","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"basin-haughton","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-haughton","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"basin-haughton","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"basin-haughton","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"basin-haughton","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"basin-haughton","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"basin-haughton","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"basin-haughton","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"basin-haughton","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"basin-haughton","plants","land plants","Euphorbiaceae","Acalypha sp. (Reid River Gorge R.J.Cumming 17296)",,,"C",,"Q",,
"basin-haughton","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"basin-haughton","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"basin-haughton","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"basin-haughton","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"basin-haughton","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-haughton","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"basin-haughton","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"basin-haughton","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-haughton","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-haughton","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"basin-haughton","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"basin-haughton","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-haughton","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"basin-haughton","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"basin-haughton","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-haughton","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-haughton","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-haughton","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-haughton","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-haughton","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"basin-haughton","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-haughton","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"basin-haughton","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-haughton","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"basin-haughton","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"basin-haughton","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-haughton","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-haughton","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-haughton","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-haughton","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-haughton","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"basin-haughton","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"basin-haughton","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-haughton","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"basin-haughton","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"basin-haughton","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"basin-haughton","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"basin-haughton","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-haughton","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-haughton","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"basin-haughton","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"basin-haughton","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-haughton","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-haughton","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-haughton","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"basin-haughton","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"basin-haughton","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"basin-haughton","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-haughton","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-haughton","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-haughton","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"basin-haughton","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-haughton","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-haughton","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-haughton","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-haughton","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"basin-haughton","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"basin-haughton","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-haughton","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-haughton","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-haughton","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Acacia nesophila x Acacia spirorbis",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Acaciella",,,,,"U",,
"basin-haughton","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"basin-haughton","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Butea monosperma",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Centrosema",,,,,"U",,
"basin-haughton","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-haughton","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-haughton","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"basin-haughton","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-haughton","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"basin-haughton","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-haughton","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"basin-haughton","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"basin-haughton","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"basin-haughton","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"basin-haughton","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"basin-haughton","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-haughton","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"basin-haughton","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"basin-haughton","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"basin-haughton","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"basin-haughton","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"basin-haughton","plants","land plants","Leucobryaceae","Campylopus ericoides",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"basin-haughton","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"basin-haughton","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"basin-haughton","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"basin-haughton","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"basin-haughton","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"basin-haughton","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"basin-haughton","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"basin-haughton","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
