"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-texas","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"tile-100k-texas","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"tile-100k-texas","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-texas","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"tile-100k-texas","plants","land plants","Lamiaceae","Teucrium betchei",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-texas","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia argyrotricha",,,"V",,"Q",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia cultriformis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia flexifolia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia lauta","Tara wattle",,"V","V","Q",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia rubida","red-leaved wattle",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"tile-100k-texas","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"tile-100k-texas","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-texas","plants","land plants","Leguminosae","Indigofera adesmiifolia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Medicago truncatula","barrel medic",,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Prosopis glandulosa var. glandulosa",,,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Leguminosae","Pultenaea foliolosa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Robinia pseudoacacia","black locust",,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Swainsona reticulata",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Templetonia stenophylla","leafy templetonia",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Leguminosae","Tephrosia bidwillii",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-texas","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Loranthaceae","Amyema gaudichaudii",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-texas","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"tile-100k-texas","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"tile-100k-texas","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-texas","plants","land plants","Malvaceae","Sida corrugata var. (Kroombit E.J.Thompson+ BIL95)",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-texas","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-texas","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-texas","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Moraceae","Maclura pomifera","osage orange",,,,"IU",,
"tile-100k-texas","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"tile-100k-texas","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-texas","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"tile-100k-texas","plants","land plants","Myrtaceae","Calytrix",,,,,"U",,
"tile-100k-texas","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus albens x Eucalyptus melanophloia",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus terrica",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus virens","shiny-leaved ironbark",,"V","V","Q",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Gaudium parvifolium",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"tile-100k-texas","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-texas","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Melaleuca sabrina",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-texas","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"tile-100k-texas","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"tile-100k-texas","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"tile-100k-texas","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"tile-100k-texas","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-texas","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"tile-100k-texas","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"tile-100k-texas","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"tile-100k-texas","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Pterostylis boormanii",,,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Pterostylis cycnocephala","swan greenhood",,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Pterostylis hamata",,,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Pterostylis setifera",,,"NT",,"QA",,
"tile-100k-texas","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"tile-100k-texas","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-texas","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"tile-100k-texas","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"tile-100k-texas","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-texas","plants","land plants","Papaveraceae","Fumaria capreolata","white-flowered fumitory",,,,"IU",,
"tile-100k-texas","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"tile-100k-texas","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"tile-100k-texas","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"tile-100k-texas","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"tile-100k-texas","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"tile-100k-texas","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"tile-100k-texas","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"tile-100k-texas","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"tile-100k-texas","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-texas","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-texas","plants","land plants","Poaceae","Austrostipa nodosa",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-texas","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"tile-100k-texas","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-texas","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"tile-100k-texas","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-texas","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"tile-100k-texas","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-texas","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"tile-100k-texas","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
