"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-pine-river-bay","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Meliaceae","Khaya senegalensis",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrsinaceae","Myrsine benthamiana",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Orchidaceae","Habenaria hymenophylla","rainforest habenaria",,"NT",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"fish-habitat-area-pine-river-bay","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Dentella serpyllifolia",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
