"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Chamaecrista nigricans",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Indigofera polyclada",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Malachra fasciata var. lineariloba",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Menispermaceae","Menispermaceae",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Nymphaeaceae","Nymphaea noelae",,,"SL",,"Q","I",
"tile-100k-batavia-downs","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-batavia-downs","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"tile-100k-batavia-downs","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
